����,���ް����,����,�N��,�s���{��,�s�s��,����,��,��,�b,���ʏ�,Time
1,2029,�����@�����Y,42,,,�ѓc�a�@,0,17,39,,00:17'39"
2,2030,���쎛�@�I�l,15,,,���썂�Z,0,17,41,,00:17'41"
3,2031,�{�c�@�r��,29,,,,0,18,30,,00:18'30"
4,2012,���V�@�C��,15,,���쒬,,0,18,58,,00:18'58"
5,2026,�����@�m��,35,,�ѓc�s,,0,19,49,,00:19'49"
6,2010,�S���@����,36,,���ܖ�s,,0,20,29,,00:20'29"
7,2005,�]���@�p�v,35,,�ѓc�s,,0,20,48,,00:20'48"
8,2019,���R�@�t��,19,,���ؑ�,�R�V�u���������i�[�Y�N���u,0,21,0,,00:21'00"
9,2015,���X�؁@�ꐬ,45,,���쒬,,0,21,2,,00:21'02"
10,2014,�ɓ��@�P,45,,���쒬,,0,21,3,,00:21'03"
11,2002,���с@����,44,,�ѓc�s,,0,21,58,,00:21'58"
12,2027,�ĎR�@���u,41,,�ѓc�s,,0,22,4,,00:22'04"
13,2023,�g�]�@���u,25,,�L�u��,�R�V�u���������i�[�Y�N���u,0,22,10,,00:22'10"
14,2009,���@����,48,,�ѓc�s,,0,22,22,,00:22'22"
15,2011,�R��@�ꐬ,41,,�ѓc�s,,0,22,27,,00:22'27"
16,2022,�{�V�@����,23,,���쒬,�R�V�u���������i�[�Y�N���u,0,22,42,,00:22'42"
17,2006,����@�א�,44,,�ѓc�s,,0,23,0,,00:23'00"
18,2024,���@���L,35,,�ѓc�s,,0,23,14,,00:23'14"
19,2018,�{���@�T��,22,,,�R�V�u���������i�[�Y�N���u,0,23,28,,00:23'28"
20,2013,���R�@�p�Y,37,,����s,,0,23,35,,00:23'35"
21,2004,�����@�G�b,54,,�ѓc�s,,0,24,6,,00:24'06"
22,2003,�q���@���,16,,������,,0,24,46,,00:24'46"
23,2016,�V��@�G�l,42,,�ѓc�s,,0,24,52,,00:24'52"
24,2017,�����@�L�K,32,,���쒬,�R�V�u���������i�[�Y�N���u,0,26,28,,00:26'28"
25,2025,���с@����,26,,�ѓc�s,,0,27,44,,00:27'44"
26,2007,����@��,42,,���X��,,0,27,46,,00:27'46"
27,2021,�䓰���F�K,22,,���쒬,�R�V�u���������i�[�Y�N���u,0,28,10,,00:28'10"
28,2020,���@�G�a,37,,�ѓc�s,�R�V�u���������i�[�Y�N���u,0,34,4,,00:34'04"
