����,���ް����,����,�N��,�s���{��,�s�s��,����,��,��,�b,���ʏ�,Time
1,509,���@���^�T,9,,�ѓc�s,IS�W���j�A�w�`�N���u,0,8,33,,00:08'33"
2,506,�����@�H��,9,,,���엤��N���u,0,8,46,,00:08'46"
3,518,�ɓ��@�ړ�,9,,�ѓc�s,�ɉ�Ǐ��w�Z,0,8,46,,00:08'46"
4,501,��|�@�D��,9,,������,�������w�Z,0,8,46,,00:08'46"
5,511,���t�@�ʐ�,9,,���쒬,,0,8,49,,00:08'49"
6,502,�����@��ʁ@,9,,���X��,,0,8,55,,00:08'55"
7,516,���r�@��X�q,9,,���q��,,0,9,1,,00:09'01"
8,508,�����@�爨,9,,���X��,,0,9,4,,00:09'04"
9,505,�q��@��b,9,,�ѓc�s,,0,9,7,,00:09'07"
10,507,�≺�@�S�t,9,,,���엤��N���u,0,9,26,,00:09'26"
11,504,�F�J�@�V��,9,,�ѓc�s,,0,9,32,,00:09'32"
12,503,���X�؁@�t�H,9,,�ѓc�s,,0,9,36,,00:09'36"
13,510,�R�݁@�ғ�,8,,�ѓc�s,,0,9,45,,00:09'45"
14,513,�דc�@����,8,,���ؑ�,�X�|�[�c���N�c�@�J���[�K�[�h,0,9,51,,00:09'51"
15,515,�F�J�@���Ȃ�,9,,���ؑ�,�X�|�[�c���N�c�@�J���[�K�[�h,0,10,10,,00:10'10"
16,514,�V��@�Ǘ�,9,,���ؑ�,�X�|�[�c���N�c�@�J���[�K�[�h,0,10,35,,00:10'35"
