����,���ް����,����,�N��,�s���{��,�s�s��,����,��,��,�b,���ʏ�,Time
1,808,�����@�I��,12,,,���엤��N���u,0,7,11,,00:07'11"
2,809,����@�S�t,12,,,���엤��N���u,0,7,18,,00:07'18"
3,807,�����@����,12,,,���엤��N���u,0,7,42,,00:07'42"
4,811,�؉��@���,12,,�ѓc�s,IS�W���j�A�w�`�N���u,0,8,3,,00:08'03"
5,813,�ɓ��@��t,11,,���쒬,,0,8,22,,00:08'22"
6,810,�H���@�ʎ�,12,,,���엤��N���u,0,8,24,,00:08'24"
7,804,�����@�䂢,12,,�ѓc�s,��蒬���w�Z,0,8,34,,00:08'34"
8,805,�����@�ʉ�,12,,��K��,,0,9,0,,00:09'00"
9,801,��@�S��,11,,�ѓc�s,�㋽���w�Z,0,9,6,,00:09'06"
10,803,�s���@���̂�,11,,�ѓc�s,��蒬���w�Z,0,9,8,,00:09'08"
11,815,�֓��@�݂̂�,12,,���ؑ�,�X�|�[�c���N�c�@�J���[�K�[�h,0,10,20,,00:10'20"
12,806,�唨�@����,12,,��K��,,0,10,21,,00:10'21"
13,812,�����@�^��,11,,��K��,,0,10,26,,00:10'26"
